information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium LR24,text
meta,,,,,,,,,Date,2024-03-25T09:08:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mission Coffee Works,text
meta,,,,,,,,,Beans,Uphill,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64v - Cast SSP V2,text
meta,,,,,,,,,Grinder Model,DF64v - Cast SSP V2,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Dose,18,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e288d29-996a-46c0-9cc1-fd92e4b70abb,
meta,,,,,,,,,Export version,1.0.0,
moment,38.376,,,,,,,,,,Visualizer
