information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium LR24,text
meta,,,,,,,,,Date,2024-03-23T11:03:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Noni's,text
meta,,,,,,,,,Beans,The Stroudie,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64v - Cast SSP V2,text
meta,,,,,,,,,Grinder Model,DF64v - Cast SSP V2,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Dose,18,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc857e62-5ed1-4050-b9d9-706c76ada887,
meta,,,,,,,,,Export version,1.0.0,
moment,32.247,,,,,,,,,,Visualizer
