information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kalita Wave Tsuname WDS-155,text
meta,,,,,,,,,Date,2024-03-29T00:34:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Werk Roasters,text
meta,,,,,,,,,Beans,Ethiopia Abdo Mecha,text
meta,,,,,,,,,Roast Color,CITY_PLUS_ROAST,text
meta,,,,,,,,,Grinder Brand,Baratza Encore,text
meta,,,,,,,,,Grinder Model,Baratza Encore,text
meta,,,,,,,,,Grinder Setting,28,text
meta,,,,,,,,,Dose,20.3,text
meta,,,,,,,,,Weight,265.6,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e2df243-f06a-47c9-a771-fcb6db55c1f0,
meta,,,,,,,,,Export version,1.0.0,
moment,282.114,,,,,,,,,,Visualizer
