information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bezzera,text
meta,,,,,,,,,Date,2024-04-25T05:39:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Wilderer Espresso,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,MK e65s gbw,text
meta,,,,,,,,,Grinder Model,MK e65s gbw,text
meta,,,,,,,,,Grinder Setting,0.174,text
meta,,,,,,,,,Dose,17,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eaa73b00-bd77-41c7-9946-590c2b78f38d,
meta,,,,,,,,,Export version,1.0.0,
moment,28.348,,,,,,,,,,Visualizer
