information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium LR24,text
meta,,,,,,,,,Date,2024-04-19T06:47:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Campbel & Syme,text
meta,,,,,,,,,Beans,Roger Chilcon Peru,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64v - HU SSP,text
meta,,,,,,,,,Grinder Model,DF64v - HU SSP,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Dose,18,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ad2632f-2fbe-4d76-95d4-c0547113dac1,
meta,,,,,,,,,Export version,1.0.0,
moment,26.939,,,,,,,,,,Visualizer
