information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Xenia Espresso DBL,text
meta,,,,,,,,,Date,2024-04-24T06:51:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Quijote Kaffee,text
meta,,,,,,,,,Beans,Uberfrettchen,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Timemore Sculptor 078S,text
meta,,,,,,,,,Grinder Model,Timemore Sculptor 078S,text
meta,,,,,,,,,Grinder Setting,3.8,text
meta,,,,,,,,,Dose,16,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbbce039-3cad-49f8-b3c1-baac3b92ad10,
meta,,,,,,,,,Export version,1.0.0,
moment,23.793,,,,,,,,,,Visualizer
