information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium LR24,text
meta,,,,,,,,,Date,2024-04-21T14:07:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Campbel & Syme,text
meta,,,,,,,,,Beans,Roger Chilcon Peru,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64v - HU SSP,text
meta,,,,,,,,,Grinder Model,DF64v - HU SSP,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Dose,18,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1ce24e1-1e8e-4a74-8e3c-215e42c40385,
meta,,,,,,,,,Export version,1.0.0,
moment,27.779,,,,,,,,,,Visualizer
