information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,V60 (weiß),text
meta,,,,,,,,,Date,2024-04-16T12:10:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Calendar Coffee,text
meta,,,,,,,,,Beans,Mahembe,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Commandante C40 MK4,text
meta,,,,,,,,,Grinder Model,Commandante C40 MK4,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Dose,14.9,text
meta,,,,,,,,,Weight,218.4,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a26a5331-f376-41f2-8a47-808c76bc7d89,
meta,,,,,,,,,Export version,1.0.0,
moment,135.746,,,,,,,,,,Visualizer
