information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium LR24,text
meta,,,,,,,,,Date,2024-04-26T06:47:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Roasting Party,text
meta,,,,,,,,,Beans,Kenya Zawadi Peaberry,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64v - HU SSP,text
meta,,,,,,,,,Grinder Model,DF64v - HU SSP,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Dose,18,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a120d9e-8405-4cc9-8ffe-c79beb3ca3d9,
meta,,,,,,,,,Export version,1.0.0,
moment,34.827,,,,,,,,,,Visualizer
