information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,V60 SEY 1:20 (6 pours),text
meta,,,,,,,,,Date,2024-04-25T14:23:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,1 Mystery 04/24,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,K2 pob,text
meta,,,,,,,,,Grinder Model,K2 pob,text
meta,,,,,,,,,Grinder Setting,2.45,text
meta,,,,,,,,,Dose,8.2,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/362dbbcf-bff1-4685-af91-1d113540098c,
meta,,,,,,,,,Export version,1.0.0,
moment,311.023,,,,,,,,,,Visualizer
