information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,V60 4:6,text
meta,,,,,,,,,Date,2024-04-25T22:17:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe' Bear,text
meta,,,,,,,,,Beans,棕熊 義式拼配,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Kingrinder K6,text
meta,,,,,,,,,Grinder Model,Kingrinder K6,text
meta,,,,,,,,,Grinder Setting,115,text
meta,,,,,,,,,Dose,29.5,text
meta,,,,,,,,,Weight,455.7,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/324457a7-041a-4de5-aede-39ba3c3b4a76,
meta,,,,,,,,,Export version,1.0.0,
moment,209.29,,,,,,,,,,Visualizer
