information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Quick Mill Luna,text
meta,,,,,,,,,Date,2024-03-29T10:16:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee Rösterei,text
meta,,,,,,,,,Beans,Wilderer,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Eureka Libra,text
meta,,,,,,,,,Grinder Model,Eureka Libra,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Dose,18.1,text
meta,,,,,,,,,Weight,48,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa6a3d6c-8e8a-4a30-a45e-c282271e7c0c,
meta,,,,,,,,,Export version,1.0.0,
moment,37.462,,,,,,,,,,Visualizer
