information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium LR24,text
meta,,,,,,,,,Date,2024-04-13T11:38:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sanctuary,text
meta,,,,,,,,,Beans,Sweet Dionne,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64v - HU SSP,text
meta,,,,,,,,,Grinder Model,DF64v - HU SSP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Dose,19,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72978713-5332-4412-a2eb-af2c4e3e268c,
meta,,,,,,,,,Export version,1.0.0,
moment,27.386,,,,,,,,,,Visualizer
