information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origami Dripper,text
meta,,,,,,,,,Date,2024-04-26T13:49:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Special Guests 🏴󠁧󠁢󠁥󠁮󠁧󠁿 (London),text
meta,,,,,,,,,Beans,Low Caffeine - Daterra Reserve 🇧🇷,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64 w/ SSP multipurpose burrs,text
meta,,,,,,,,,Grinder Model,DF64 w/ SSP multipurpose burrs,text
meta,,,,,,,,,Grinder Setting,40,text
meta,,,,,,,,,Dose,12.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b7d23c7-10c3-4891-aa88-78a47340d136,
meta,,,,,,,,,Export version,1.0.0,
moment,131.096,,,,,,,,,,Visualizer
