information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origami Dripper,text
meta,,,,,,,,,Date,2024-04-18T08:14:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix 🇦🇹 (St. Pölten),text
meta,,,,,,,,,Beans,Sudan Rume Black Honey 🇸🇻,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64 w/ SSP multipurpose burrs,text
meta,,,,,,,,,Grinder Model,DF64 w/ SSP multipurpose burrs,text
meta,,,,,,,,,Grinder Setting,38,text
meta,,,,,,,,,Dose,15,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c50c884-130b-4b04-a909-5ec18daa839c,
meta,,,,,,,,,Export version,1.0.0,
moment,149.851,,,,,,,,,,Visualizer
