information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kono,text
meta,,,,,,,,,Date,2024-03-28T12:52:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kawa,text
meta,,,,,,,,,Beans,Finca Milan Coconut,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Commandante C40 MK4,text
meta,,,,,,,,,Grinder Model,Commandante C40 MK4,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Dose,12.6,text
meta,,,,,,,,,Weight,232,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3436dfe-75b5-47ae-bd17-38a80c4ace47,
meta,,,,,,,,,Export version,1.0.0,
moment,120.716,,,,,,,,,,Visualizer
