information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origami Dripper,text
meta,,,,,,,,,Date,2024-04-17T07:25:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Special Guests 🏴󠁧󠁢󠁥󠁮󠁧󠁿 (London),text
meta,,,,,,,,,Beans,Edition 0424-19 - CGLE Las Margaritas 🇨🇴,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64 w/ SSP multipurpose burrs,text
meta,,,,,,,,,Grinder Model,DF64 w/ SSP multipurpose burrs,text
meta,,,,,,,,,Grinder Setting,38,text
meta,,,,,,,,,Dose,12.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62db6072-999d-4c78-8c63-3033c8204ea2,
meta,,,,,,,,,Export version,1.0.0,
moment,144.971,,,,,,,,,,Visualizer
