information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gaggia Classic,text
meta,,,,,,,,,Date,2024-04-25T07:21:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Boona Boona 🇬🇧,text
meta,,,,,,,,,Beans,Peru Espresso ,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Sculptor 064S+SSP MP,text
meta,,,,,,,,,Grinder Model,Sculptor 064S+SSP MP,text
meta,,,,,,,,,Grinder Setting,2.25,text
meta,,,,,,,,,Dose,18,text
meta,,,,,,,,,Weight,25.5,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecfcccf0-eafd-4a4b-8f8f-7edcaae69749,
meta,,,,,,,,,Export version,1.0.0,
moment,39.418,,,,,,,,,,Visualizer
