information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium LR24,text
meta,,,,,,,,,Date,2024-04-25T07:02:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Campbel & Syme,text
meta,,,,,,,,,Beans,Roger Chilcon Peru,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64v - HU SSP,text
meta,,,,,,,,,Grinder Model,DF64v - HU SSP,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Dose,18,text
meta,,,,,,,,,Weight,37,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55ee10a6-bdf2-4e0c-84b0-c26271de7a3f,
meta,,,,,,,,,Export version,1.0.0,
moment,34.29,,,,,,,,,,Visualizer
