information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BFC La Pulsante,text
meta,,,,,,,,,Date,2024-04-24T09:28:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,🇸🇻 Los Pirineos,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Major SSP LS / Cast,text
meta,,,,,,,,,Grinder Model,Major SSP LS / Cast,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Dose,15,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed62d299-477b-4b5a-9f81-47e27f728add,
meta,,,,,,,,,Export version,1.0.0,
moment,61.758,,,,,,,,,,Visualizer
