information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kalita Wave,text
meta,,,,,,,,,Date,2024-03-27T19:40:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,SPRING VALLEY,text
meta,,,,,,,,,Beans,Zamanee,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Vario,text
meta,,,,,,,,,Grinder Model,Vario,text
meta,,,,,,,,,Grinder Setting,H6,text
meta,,,,,,,,,Dose,15,text
meta,,,,,,,,,Weight,185.7,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccac9669-abf2-44e9-a03e-7372c3f2f4d0,
meta,,,,,,,,,Export version,1.0.0,
moment,179.161,,,,,,,,,,Visualizer
