information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kono,text
meta,,,,,,,,,Date,2024-03-28T12:45:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kawa,text
meta,,,,,,,,,Beans,Finca Milan Coconut,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Commandante C40 MK4,text
meta,,,,,,,,,Grinder Model,Commandante C40 MK4,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Dose,12.7,text
meta,,,,,,,,,Weight,229.6,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e644b0b9-4e0d-462f-b24d-8eb28ceeac58,
meta,,,,,,,,,Export version,1.0.0,
moment,121.596,,,,,,,,,,Visualizer
