information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Quick Mill Luna,text
meta,,,,,,,,,Date,2024-04-19T10:05:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Motycafè,text
meta,,,,,,,,,Beans, Artigiani del Gusto,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Eureka Libra,text
meta,,,,,,,,,Grinder Model,Eureka Libra,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Dose,18,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86735d21-c972-4703-9430-583109840566,
meta,,,,,,,,,Export version,1.0.0,
moment,39.089,,,,,,,,,,Visualizer
