information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium LR24,text
meta,,,,,,,,,Date,2024-03-20T08:08:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Noni's,text
meta,,,,,,,,,Beans,The Stroudie,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64v - Cast SSP V2,text
meta,,,,,,,,,Grinder Model,DF64v - Cast SSP V2,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Dose,18,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9b3a2bf-b9bc-42a0-9f87-a15e9e2787d1,
meta,,,,,,,,,Export version,1.0.0,
moment,36.36,,,,,,,,,,Visualizer
