information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,V60 (weiß),text
meta,,,,,,,,,Date,2024-04-26T08:52:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bluebird Coffee Roastery,text
meta,,,,,,,,,Beans,Wilton Benitez Geisha,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Commandante C40 MK4,text
meta,,,,,,,,,Grinder Model,Commandante C40 MK4,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Dose,12.4,text
meta,,,,,,,,,Weight,185.2,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0325f3c9-3711-4ced-ad61-7e92be1ea37e,
meta,,,,,,,,,Export version,1.0.0,
moment,156.003,,,,,,,,,,Visualizer
