information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kalita Wave,text
meta,,,,,,,,,Date,2024-03-28T21:08:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Equator,text
meta,,,,,,,,,Beans,Equator decaf thiriku,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,X-Ultra Zpresso,text
meta,,,,,,,,,Grinder Model,X-Ultra Zpresso,text
meta,,,,,,,,,Grinder Setting,2.1.5,text
meta,,,,,,,,,Dose,20,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e895368-76fb-48c4-a2f5-e991cfaa493c,
meta,,,,,,,,,Export version,1.0.0,
moment,274.533,,,,,,,,,,Visualizer
