information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,V60 (weiß),text
meta,,,,,,,,,Date,2024-04-16T12:17:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Calendar Coffee,text
meta,,,,,,,,,Beans,Mahembe,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Commandante C40 MK4,text
meta,,,,,,,,,Grinder Model,Commandante C40 MK4,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Dose,15.1,text
meta,,,,,,,,,Weight,243.7,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5539040-3a1a-41ca-a096-a3120badf65e,
meta,,,,,,,,,Export version,1.0.0,
moment,145.742,,,,,,,,,,Visualizer
