information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lelit PL92 Elizabeth,text
meta,,,,,,,,,Date,2024-03-29T07:51:36Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Cagliari,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,DF64 2 gen,text
meta,,,,,,,,,Grinder Model,DF64 2 gen,text
meta,,,,,,,,,Dose,16,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac116983-ae0d-4576-a611-8553020bf88a,
meta,,,,,,,,,Export version,1.0.0,
moment,27.946,,,,,,,,,,Visualizer
