information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,F58,text
meta,,,,,,,,,Date,2024-03-29T08:05:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,BANIBEANS,text
meta,,,,,,,,,Beans,Wilder Lazo Sidra 🇨🇴,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,P100+HU,text
meta,,,,,,,,,Grinder Model,P100+HU,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Dose,20,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0121453-8a8a-4728-bb89-65710cf8c703,
meta,,,,,,,,,Export version,1.0.0,
moment,30.876,,,,,,,,,,Visualizer
