information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hario Switch,text
meta,,,,,,,,,Date,2024-04-26T13:54:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Circle ,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Timemore Chestnut C3 Max,text
meta,,,,,,,,,Grinder Model,Timemore Chestnut C3 Max,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Dose,16.9,text
meta,,,,,,,,,Weight,203.8,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4413e732-fe4c-496c-b377-d8017bc7c8c1,
meta,,,,,,,,,Export version,1.0.0,
moment,157.349,,,,,,,,,,Visualizer
