information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,V60 (weiß),text
meta,,,,,,,,,Date,2024-03-29T12:42:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,DAK,text
meta,,,,,,,,,Beans,Confetti,text
meta,,,,,,,,,Roast Color,CINNAMON_ROAST,text
meta,,,,,,,,,Grinder Brand,Commandante C40 MK4,text
meta,,,,,,,,,Grinder Model,Commandante C40 MK4,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Dose,12.5,text
meta,,,,,,,,,Weight,211.2,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42009684-7350-4615-8bd5-317289ade094,
meta,,,,,,,,,Export version,1.0.0,
moment,156.44,,,,,,,,,,Visualizer
