information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,V60 4:6,text
meta,,,,,,,,,Date,2024-03-29T02:17:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe' Bear,text
meta,,,,,,,,,Beans,黑熊 義式拼配,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Hario Skerton,text
meta,,,,,,,,,Grinder Model,Hario Skerton,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Dose,36.2,text
meta,,,,,,,,,Weight,460.4,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b30035b4-03f7-4e23-8d62-96ab0b9a0339,
meta,,,,,,,,,Export version,1.0.0,
moment,186.058,,,,,,,,,,Visualizer
